﻿BMITE Annual Budget,,,,,,,,,
"July 1, 2023 to June 30, 2024",,,,,,,,,
,,,,,,,,Fiscal Year,
Beginning Balance as of 04/12/2023,,,,,,,,,53769.09


Expenses,,,,,,,,,
Date,,Description,,,,,,,
,,OKACTE Leadership Conference ,,,,,,1000,
,,National/Regional Conference Travel Expenses/Registration,,,,,,5000,
,,National ACTE Stipend and/or Per diem,,,,,,750,
,,National Policy Seminar,,,,,,2000,
,,Website Expenses,,,,,,120,
,,BMITE PAC Contribution to Social Activity at Summit,,,,,,750,
,,BMITE Day at the Capital,,,,,,750,
,,BMITE Trophy and Plaques,,,,,,4500,
,,BMITE Gifts @ New Teacher Academy / Follow-ups,,,,,,1500,
,,BMITE Breakfast and Snacks,,,,,,3500,
,,BMITE Scholarship,,,,,,1500,
,,BMITE Awards Stipend,,,,,,1000,
,,BMITE Marketing Materials,,,,,,2000,
,,BMITE Related Mailing/Shipping ,,,,,,500,
,,BMITE Membership Committee,,,,,,7500,


,,,Total Encumbered,,,,,32370,



BUDGET SURPLUS,,,,,,,,,21399.09































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































